LastName;FirstName;BookTitle;PagesNb;Isbn;PublisherName
Abbey;Edward;Black Sun (Edward Abbey novel);159;978-1-55566-286-8;Simon & Schuster
Abbey;Edward;Fire on the Mountain (Abbey novel);211;0-8263-0457-5;Dial Press
Abbey;Edward;Hayduke Lives;352;ISBN 0-316-00411-1 (first edition, hardback);Little, Brown and Company
Abbey;Edward;Jonathan Troy;374;1-131-40684-2;Dodd, Mead and Company
Abbey;Edward;The Monkey Wrench Gang;352;ISBN 0-397-01084-2 (hardback edition);Lippincott Williams & Wilkins
Abbey;Edward;The Brave Cowboy;277;0-8263-0448-6;Dodd, Mead and Company
Abbey;Edward;The Fool's Progress;485;0-8050-0921-3;Henry Holt and Company
Acito;Marc;How I Paid for College: A Novel of Sex, Theft, Friendship, and Musical Theater;288;ISBN 0-7679-1841-X (first edition, hardback);Broadway Books
Acker;Kathy;Blood and Guts in High School;165;ISBN 0-8021-3193-X (Paperback edition);Grove Press
Adler;Warren;The War of the Roses (novel);263;0-446-51220-6;Hachette Book Group
Aitken;Will;Terre Haute (novel);288;0-85449-131-7;Gay Men's Press
Albom;Mitch;The Five People You Meet in Heaven;208;978-0-7868-6871-1;Hyperion Books
Albom;Mitch;Tuesdays with Morrie;192;0-385-48451-8;Doubleday (publisher)
Alcott;Louisa May;A Long Fatal Love Chase;242;ISBN 0-679-44510-2;Random House
Alexander;Lloyd;The Castle of Llyr;204;0-8050-1115-3 (first edition, hard);Henry Holt and Company
Alexander;Lloyd;Westmark (novel);184;ISBN 0-525-42335-4 (first edition, hard);E. P. Dutton
Allen;Roger MacBride;The Depths of Time;471;0-553-57497-3;Bantam Spectra
Allen;Roger MacBride;Isaac Asimov's Caliban;312;0-441-09079-6;Ace Books
Allen;Roger MacBride;The War Machine;338;ISBN 0-671-69845-1 (Paperback edition);Baen Books
Allen;Roger MacBride;Farside Cannon;406;0-671-65428-4;Baen Books
Allen;Roger MacBride;The Ring of Charon;512;978-0-8125-3014-8;Tor Books
Allen;Roger MacBride;Allies and Aliens;726;ISBN 0-671-87658-9;Baen Books
Allen;Sarah Addison;Garden Spells;304;553805487;Bantam Books
Allison;Dorothy;Bastard out of Carolina;320;ISBN 0-452-28705-7 (paperback);Plume (publisher)
Allison;Jennifer;Gilda Joyce: Psychic Investigator;321;0-525-47375-0;Dutton Children's Books
Allison;Jennifer;Gilda Joyce: The Ladies of the Lake;334;ISBN;Dutton Children's Books
Allston;Aaron;Exile (Star Wars novel);337;ISBN 0-345-47753-7;Del Rey Books
Allston;Aaron;Outcast (Star Wars novel);256;345509064;Del Rey Books
Allston;Aaron;Enemy Lines: Rebel Dream;302;ISBN 0-345-42866-8;Del Rey Books
Allston;Aaron;Enemy Lines: Rebel Stand;384;ISBN 0-345-42868-4;Del Rey Books
Allston;Aaron;Iron Fist (novel);336;ISBN 0-553-57897-9;Bantam Spectra
Allston;Aaron;Solo Command;352;ISBN 0-553-57900-2;Bantam Spectra
Allston;Aaron;Starfighters of Adumar;320;ISBN 0-553-57418-3;Bantam Spectra
Allston;Aaron;Fury (Star Wars novel);384;978-0-345-47756-9;Del Rey Books
Allston;Aaron;Betrayal (Star Wars novel);352;ISBN 0-345-47734-0 (hardcover), ISBN 0-345-47735-9 (paperback);Del Rey Books
Allston;Aaron;Wraith Squadron;403;0-553-57894-4;Bantam Spectra
Allston;Aaron;Conviction (Star Wars novel);380;978-0-345-50910-9;Del Rey Books
Allston;Aaron;Mercy Kill;398;978-0-345-53059-2;Del Rey Books
Alten;Steve;The Trench (novel);432;ISBN 0-7860-1114-9 (Paperback);Kensington Books
Alten;Steve;Meg: A Novel of Deep Terror;337;ISBN 0-9761659-1-0 (Paperback);Bantam Books
Alten;Steve;Meg: Primal Waters;480;ISBN 0-7653-4785-7 (Paperback);Tor Books
Altman;Steven-Elliot;Batman: Fear Itself;320;0-345-47943-2;Del Rey Books
Alvarez;Julia;In the Time of the Butterflies;344;ISBN 978-1-56512-038-9 (first edition, hardback);Workman Publishing Company
Alvarez;Julia;How the García Girls Lost Their Accents;286;0-452-26806-0;Workman Publishing Company
Ambrose;Stephen;The Wild Blue;304;978-0-7434-5062-1;Simon & Schuster
Ambrose;Stephen;Citizen Soldiers;512;ISBN 0-684-81525-7 (hardcover);Simon & Schuster
Ambrose;Stephen;Undaunted Courage;592;978-0-7434-7788-8;Simon & Schuster
Ambrose;Stephen;Nothing Like It in the World;432;978-0-7432-0430-9;Simon & Schuster
Anaya;Rudolfo;Bless Me, Ultima;262;0-446-60025-3;Quinto Sol
Anderson;Poul;The Many Worlds of Poul Anderson;324;0-8019-5950-0;Chilton Company
Anderson;Poul;The Best of Poul Anderson;287;0-671-80671-8;Pocket Books
Anderson;Poul;Orion Shall Rise;463;0-932096-20-4;Phantasia Press
Anderson;Poul;Three Hearts and Three Lions;191;NA;Doubleday (publisher)
Anderson;Poul;Earthman's Burden;185;NA;Gnome Press
Anderson;Poul;The Merman's Children;319;0-399-12375-X;Berkley Books
Anderson;Poul;Time and Stars;249;NA;Doubleday (publisher)
Anderson;Poul;A Midsummer Tempest;207;0-385-05505-6;Doubleday (publisher)
Anderson;Poul;The High Crusade;192;NA;Doubleday (publisher)
Anderson;Poul;Inconstant Star;314;ISBN 0-671-72031-7 (paperback edition) (1st edition);Baen Books
Anderson;Poul;The Boat of a Million Years;470;0-312-93199-9;Tor Books
Anderson;Poul;Isaac's Universe;300;0-312-87449-9;Tor Books
Anderson;Poul;Winners (collection);299;0-523-48507-7;Tor Books
